Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number
Physiohands Ltd,DX5,TRU,30 Tolethorpe Close,,,Oakham,,LE15 6GF,
Msk Doctors,I7G6T,TRU,The Keep Clinic,The Old Barracks,Sandon Road,Grantham,,NG31 9AS,
Llr Patient Care Locally,DAY,TRU,1330 Melton Road,Syston,,Leicester,,LE7 2EQ,
Hakim Osteopaths Limited,NIP,TRU,24 High Street,Carlby,,Stamford,Lincolnshire,PE9 4LX,
Partnershealth 2020 Limited,GD5,TRU,Rivermead,Cotgrave,,Nottingham,,NG12 3UQ,
Healthcare Location,NP4,TRU,Kirkwood House,First Drift,Wothorpe,Stamford,Lincolnshire,PE9 3JL,
Icall Care Ltd,AFY,TRU,117 Cardinals Walk,,,Leicester,Leicestershire,LE5 1LJ,
"Leicester, Leicestershire & Rutland Provider Company",NI0,TRU,573A Melton Road,Thurmaston,,Leicester,Leicestershire,LE4 8EA,
South Charnwood Gp Network Limited,ALK,TRU,86 Rothley Road,Mountsorrel,,Loughborough,Leicestershire,LE12 7JU,
Peak Wellbeing Ltd,DNT,TRU,1A Main Road,Radcliffe-On-Trent,,Nottingham,Nottinghamshire,NG12 2FH,
Allied Health South Lincolnshire Limited,DD1,TRU,40 North Road,,,Bourne,Lincolnshire,PE10 9BT,
Willows Health,GC5,TRU,184 Coleman Road,,,Leicester,,LE5 4LJ,
Leicester City Health Ltd,DE0,TRU,The Willows Medical Centre,184 Coleman Road,,Leicester,Leicestershire,LE5 4LJ,
Leicester City Central Healthcare Ltd,AQX,TRU,122 Canon Street,,,Leicester,Leicestershire,LE4 6NL,
Bluesky Orthopaedic Ltd,AV0,TRU,1 Manor Road Extension,Oadby,,Leicester,Leicestershire,LE2 4FG,
Partnershealth LLP,AWP,TRU,165 Loughborough Road,Ruddington,,Nottingham,Nottinghamshire,NG11 6LQ,
Accredo Support & Development Ltd,AWX,TRU,21 Church Street,Oadby,,Leicester,Leicestershire,LE2 5DB,
The Stoneygate Eye Hospital,DPK,TRU,376 London Road,,,Leicester,Leicestershire,LE2 2PN,
Pure Homecare,AXF,TRU,19B De Montfort Mews,De Montfort Street,,Leicester,Leicestershire,LE1 7GE,
Optyco Ltd,AJP,TRU,23 Church Gate,,,Leicester,Leicestershire,LE1 3AL,
Eagle Care Alternatives Ltd,AWY,TRU,1 The Crescent,King Street,,Leicester,Leicestershire,LE1 6RX,
Caremark,DN6,TRU,50 Woodgate,,,Leicester,Leicestershire,LE3 5GF,
Advance Physiotherapy,ACW,TRU,24 Musters Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7PL,
Loughborough Physiotherapy And Sports Injuries Clinic Ltd,NGJ,TRU,51 Forest Road,,,Loughborough,Leicestershire,LE11 3NW,
