Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Novus Health (Mirfield Health Centre),NQH31,CLI,Doctor Lane,,,Mirfield,West Yorkshire,WF14 8DU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Elmwood Health Centre),NQH32,CLI,Huddersfield Road,Thongsbridge,,Holmfirth,West Yorkshire,HD9 3TR,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Church Street Surgery),NQH10,CLI,Kingsway,,,Ossett,West Yorkshire,WF5 8DF,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Healds Road Surgery),NQH22,CLI,139 Healds Road,,,Dewsbury,West Yorkshire,WF13 4HT,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Sandal Castle Medical Centre),NQH25,CLI,Asdale Road,Sandal,,Wakefield,West Yorkshire,WF2 7JE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Brookroyd Surgery),NQH18,CLI,16 Union Street,,,Heckmondwike,West Yorkshire,WF16 0HH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Homestead Medical Centre),NQH28,CLI,Homestead Drive,,,Wakefield,West Yorkshire,WF2 9PE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Liversedge Health Centre),NQH19,CLI,Valley Road,,,Liversedge,,WF15 6DF,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Maybush Medical Centre),NQH16,CLI,Portobello Road,Maybush,,Wakefield,West Yorkshire,WF1 5PN,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Trinity Medical),NQH13,CLI,Grove Surgery,Trinity Medical Centre,Thornhill Street,Wakefield,West Yorkshire,WF1 1PG,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
